2017-08-03T07:32:21.093+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 179ms
2017-08-03T07:32:21.129+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 206ms
2017-08-03T07:32:21.150+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 191ms
2017-08-03T07:32:21.352+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 148ms
2017-08-03T07:32:21.451+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 257ms
2017-08-03T07:32:21.464+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 260ms
2017-08-03T07:32:21.602+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 167ms
2017-08-03T07:32:21.643+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 251ms
2017-08-03T07:32:21.650+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2181 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4364 } }, Database: { acquireCount: { r: 2182 } }, Collection: { acquireCount: { r: 2182 } } } protocol:op_query 266ms
2017-08-03T07:32:21.818+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 198ms
2017-08-03T07:32:21.961+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 253ms
2017-08-03T07:32:21.973+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 252ms
2017-08-03T07:32:22.142+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 153ms
2017-08-03T07:32:22.148+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 150ms
2017-08-03T07:32:22.496+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 141ms
2017-08-03T07:32:22.496+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 150ms
2017-08-03T07:32:22.709+0000 I NETWORK  [conn22536] end connection 183.82.117.45:53869 (158 connections now open)
2017-08-03T07:32:22.842+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 217ms
