build_variant,display_name,patch_id,revision,test_name,metric,duration,num_nodes
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,failcommand_ignores_internal,startupAndInitiate,2089,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,failcommand_ignores_internal,startupAndInitiateConfigServer,5727,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,failcommand_ignores_internal,stopShards,1187,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,top_chunk_split,startupAndInitiate,2102,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,top_chunk_split,startupAndInitiateConfigServer,5529,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,top_chunk_split,stopShards,597,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,split_against_shard_with_invalid_split_points,startupAndInitiate,2108,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,split_against_shard_with_invalid_split_points,startupAndInitiateConfigServer,5737,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,split_against_shard_with_invalid_split_points,stopShards,716,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_being_applied_to_secondary_cannot_be_killed,startupAndInitiate,19627,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_being_applied_to_secondary_cannot_be_killed,startupAndInitiateConfigServer,5756,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_being_applied_to_secondary_cannot_be_killed,stopShards,8353,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_writes_during_movechunk,startupAndInitiate,4206,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_writes_during_movechunk,startupAndInitiateConfigServer,5558,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_writes_during_movechunk,stopShards,1778,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,read_pref,startupAndInitiate,7587,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,read_pref,startupAndInitiateConfigServer,6338,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,read_pref,stopShards,433,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,read_pref,startupAndInitiate,7519,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,read_pref,startupAndInitiateConfigServer,5525,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,read_pref,stopShards,5413,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_existing_coll_chunk_count,startupAndInitiate,2141,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_existing_coll_chunk_count,startupAndInitiateConfigServer,5556,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_existing_coll_chunk_count,stopShards,1899,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_with_move_primary,startupAndInitiate,4193,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_with_move_primary,startupAndInitiateConfigServer,5540,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_with_move_primary,stopShards,2308,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,query_after_multi_write,startupAndInitiate,4235,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,query_after_multi_write,startupAndInitiateConfigServer,5745,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,query_after_multi_write,stopShards,2307,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,query_after_multi_write,startupAndInitiate,4195,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,query_after_multi_write,startupAndInitiateConfigServer,5797,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,query_after_multi_write,stopShards,1514,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_coll_drop,startupAndInitiate,2091,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_coll_drop,startupAndInitiateConfigServer,5519,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_coll_drop,stopShards,796,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_metadata_notifications,startupAndInitiate,4360,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_metadata_notifications,startupAndInitiateConfigServer,5540,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_metadata_notifications,stopShards,1759,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,prefix_shard_key,startupAndInitiate,4194,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,prefix_shard_key,startupAndInitiateConfigServer,5536,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,prefix_shard_key,stopShards,3359,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,remove2,startupAndInitiate,8682,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,remove2,startupAndInitiateConfigServer,8259,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,remove2,stopShards,3500,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,auth,startupAndInitiate,0,0
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,auth,startupAndInitiateConfigServer,6085,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,auth,stopShards,0,0
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_balance1,startupAndInitiate,4213,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_balance1,startupAndInitiateConfigServer,5541,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_balance1,stopShards,1598,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregation_currentop,startupAndInitiate,6314,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregation_currentop,startupAndInitiateConfigServer,8702,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregation_currentop,stopShards,2343,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_with_default_paranoia,startupAndInitiate,4396,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_with_default_paranoia,startupAndInitiateConfigServer,6553,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_with_default_paranoia,stopShards,1884,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,implicit_db_creation,startupAndInitiate,4191,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,implicit_db_creation,startupAndInitiateConfigServer,5546,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,implicit_db_creation,stopShards,1860,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_open_cursors,startupAndInitiate,4202,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_open_cursors,startupAndInitiateConfigServer,5532,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_open_cursors,stopShards,1715,2
