timestamp,message
1651069694799,"2022-04-27T14:28:14.779Z	undefined	DEBUG	Connecting client
"
1651069695019,"2022-04-27T14:28:14.981Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
1651069695199,"2022-04-27T14:28:15.121Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017'
}
"
1651069695219,"2022-04-27T14:28:15.122Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069695681,"2022-04-27T14:28:15.680Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 557,
  reply: {
    helloOk: true,
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    ismaster: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      workloadType: 'OPERATIONAL',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:28:15.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:28:15.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:28:15.568Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47756,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069695, i: 47 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069695, i: 47 }),
    isWritablePrimary: true
  }
}
"
1651069695720,"2022-04-27T14:28:15.719Z	undefined	DEBUG	x64 { user: 382790, system: 39348 } {
  rss: 56889344,
  heapTotal: 18718720,
  heapUsed: 11127280,
  external: 19838975,
  arrayBuffers: 18307720
} {
  userCPUTime: 383148,
  systemCPUTime: 39385,
  maxRSS: 55556,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 6712,
  majorPageFault: 356,
  swappedOut: 0,
  fsRead: 84146,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 632,
  involuntaryContextSwitches: 89
}
"
1651069695739,"2022-04-27T14:28:15.720Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 370, nice: 0, sys: 440, idle: 505220, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 230, nice: 0, sys: 450, idle: 505440, irq: 0 }
  }
]
"
1651069695800,"2022-04-27T14:28:15.800Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
  duration: 680,
  reply: {
    helloOk: true,
    topologyVersion: { processId: new ObjectId(""626834cd94e2bfefd6c4624d""), counter: 3 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    ismaster: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      region: 'EUROPE_WEST',
      workloadType: 'OPERATIONAL',
      provider: 'AZURE',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:28:15.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:28:15.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:28:15.628Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44491,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069695, i: 53 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069695, i: 53 }),
    isWritablePrimary: false
  }
}
"
1651069695821,"2022-04-27T14:28:15.819Z	undefined	DEBUG	x64 { user: 389785, system: 39385 } {
  rss: 57155584,
  heapTotal: 18718720,
  heapUsed: 11344112,
  external: 19840103,
  arrayBuffers: 18308808
} {
  userCPUTime: 389951,
  systemCPUTime: 39392,
  maxRSS: 55816,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 6735,
  majorPageFault: 356,
  swappedOut: 0,
  fsRead: 84146,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 634,
  involuntaryContextSwitches: 99
}
"
1651069695839,"2022-04-27T14:28:15.819Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 370, nice: 0, sys: 440, idle: 505320, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 240, nice: 0, sys: 450, idle: 505540, irq: 0 }
  }
]
"
