timestamp,message
1645001782840,"START RequestId: 6e284e1d-06c4-4edf-b905-0555011b5a83 Version: $LATEST
"
1645001782961,"2022-02-16T08:56:22.960Z	6e284e1d-06c4-4edf-b905-0555011b5a83	DEBUG	CommandStartedEvent {
  address: '52.210.162.67:27017',
  connectionId: 1,
  serviceId: undefined,
  requestId: 7,
  databaseName: 'admin',
  commandName: 'ping',
  command: {
    ping: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645001782, i: 279 }),
      signature: [Object]
    },
    '$db': 'admin'
  }
}
"
1645001782964,"2022-02-16T08:56:22.964Z	6e284e1d-06c4-4edf-b905-0555011b5a83	DEBUG	CommandSucceededEvent {
  address: '52.210.162.67:27017',
  connectionId: 1,
  serviceId: undefined,
  requestId: 7,
  commandName: 'ping',
  duration: 3,
  reply: { ok: 1 }
}
"
1645001782974,"2022-02-16T08:56:22.973Z	6e284e1d-06c4-4edf-b905-0555011b5a83	DEBUG	CommandStartedEvent {
  address: '52.210.162.67:27017',
  connectionId: 1,
  serviceId: undefined,
  requestId: 8,
  databaseName: 'tmp_reproduction',
  commandName: 'find',
  command: {
    find: 'articles',
    filter: {},
    sort: Map(1) { 'date' => -1 },
    lsid: {
      id: new Binary(Buffer.from(""28416faf1a274381bc452bb95fff1e88"", ""hex""), 4)
    },
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645001782, i: 279 }),
      signature: [Object]
    },
    '$db': 'tmp_reproduction'
  }
}
"
1645001785093,"2022-02-16T08:56:25.093Z	6e284e1d-06c4-4edf-b905-0555011b5a83	DEBUG	CommandSucceededEvent {
  address: '52.210.162.67:27017',
  connectionId: 1,
  serviceId: undefined,
  requestId: 8,
  commandName: 'find',
  duration: 2117,
  reply: {
    cursor: {
      firstBatch: [Array],
      id: new Long(""431228825768919089""),
      ns: 'tmp_reproduction.articles'
    },
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645001782, i: 283 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1645001782, i: 283 })
  }
}
"
1645001785094,"2022-02-16T08:56:25.094Z	6e284e1d-06c4-4edf-b905-0555011b5a83	DEBUG	CommandStartedEvent {
  address: '52.210.162.67:27017',
  connectionId: 1,
  serviceId: undefined,
  requestId: 12,
  databaseName: 'tmp_reproduction',
  commandName: 'getMore',
  command: {
    getMore: new Long(""431228825768919089""),
    collection: 'articles',
    batchSize: 1000,
    lsid: {
      id: new Binary(Buffer.from(""28416faf1a274381bc452bb95fff1e88"", ""hex""), 4)
    },
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645001782, i: 283 }),
      signature: [Object]
    },
    '$db': 'tmp_reproduction'
  }
}
"
1645001813014,"2022-02-16T08:56:53.014Z	6e284e1d-06c4-4edf-b905-0555011b5a83	DEBUG	CommandSucceededEvent {
  address: '52.210.162.67:27017',
  connectionId: 1,
  serviceId: undefined,
  requestId: 12,
  commandName: 'getMore',
  duration: 27881,
  reply: {
    cursor: { nextBatch: [Array], id: 0, ns: 'tmp_reproduction.articles' },
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645001785, i: 21 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1645001785, i: 21 })
  }
}
"
1645001813015,"2022-02-16T08:56:53.015Z	6e284e1d-06c4-4edf-b905-0555011b5a83	INFO	1010
"
1645001813142,"END RequestId: 6e284e1d-06c4-4edf-b905-0555011b5a83
"
1645001813142,"REPORT RequestId: 6e284e1d-06c4-4edf-b905-0555011b5a83	Duration: 30299.95 ms	Billed Duration: 30300 ms	Memory Size: 1024 MB	Max Memory Used: 106 MB	Init Duration: 299.51 ms	
"
1645001817209,"START RequestId: 8d74e683-e047-40b3-ac96-1957f9d80178 Version: $LATEST
"
