ops/sec,MB/sec
5821,22
7480,29
5898,23
6089,23
6567,25
7489,29
6100,23
7391,28
15096,58
11020,43
13567,52
14893,58
10984,42
14453,56
12505,48
12521,48
29850,116
27105,105
29106,113
29336,114
29252,114
29257,114
28343,110
30035,117
47729,186
52915,206
53912,210
47837,186
51846,202
48570,189
51903,202
54391,212
83042,324
89540,349
86451,337
88972,347
88586,346
95444,372
94088,367
82197,321
107126,418
108188,422
91732,358
107177,418
97940,382
101393,396
108596,424
94851,370
108097,422
102127,398
101935,398
96004,375
106153,414
108491,423
94992,371
102602,400
102951,402
90716,354
105113,410
96346,376
100181,391
106386,415
83169,324
99763,389
94931,370
99778,389
99562,388
103150,402
104947,409
92933,363
102665,401
104878,409
89188,348
103338,403
94223,368
97874,382
105120,410
90760,354
103738,405
99874,390
100415,392
101170,395
104466,408
103352,403
85175,332
103280,403
104031,406
90674,354
104387,407
92591,361
97791,381
104085,406
90884,355
105034,410
102260,399
101999,398
99702,389
107961,421
107724,420
92056,359
107220,418
103788,405
85879,335
102152,399
96303,376
91634,357
95943,374
92326,360
103743,405
100643,393
101513,396
99292,387
103426,404
103711,405
95111,371
105346,411
104246,407
91401,357
103980,406
99031,386
100216,391
105060,410
86742,338
93594,365
93678,365
103403,403
97631,381
103798,405
104170,406
95085,371
104047,406
104390,407
87927,343
105319,411
98919,386
97389,380
103201,403
94782,370
104765,409
101095,394
99833,389
97952,382
103986,406
104462,408
91027,355
101074,394
104550,408
91511,357
103193,403
90340,352
97804,382
101941,398
91796,358
105972,413
100834,393
99834,389
104164,406
103075,402
105755,413
96866,378
105437,411
103516,404
90372,353
105316,411
90124,352
98002,382
99040,386
92431,361
105166,410
100924,394
102413,400
101297,395
103235,403
107128,418
97518,380
102182,399
104566,408
89510,349
105071,410
100003,390
99287,387
106105,414
77414,302
94844,370
98236,383
100598,392
100098,391
100945,394
104840,409
100090,390
104050,406
104975,410
89271,348
103999,406
95871,374
97974,382
105449,411
92973,363
102472,400
103008,402
99959,390
94951,370
104545,408
104145,406
93315,364
103809,405
103044,402
90880,355
104206,407
94101,367
101234,395
102452,400
90309,352
104959,409
98073,383
102396,399
101769,397
103914,405
103047,402
94787,370
103594,404
102525,400
88185,344
103849,405
101887,397
97631,381
103514,404
94693,369
101013,394
97406,380
101961,398
101215,395
103290,403
103345,403
96574,377
103143,402
103115,402
94232,368
103242,403
95581,373
97516,380
103230,403
80418,314
97273,379
97918,382
99392,388
99413,388
103495,404
101788,397
95390,372
102395,399
103005,402
90078,351
104254,407
99143,387
99194,387
105900,413
95003,371
103808,405
100913,394
99782,389
98431,384
99819,389
101626,396
92393,360
103201,403
105820,413
91440,357
103293,403
95468,372
99250,387
101721,397
92845,362
104001,406
101687,397
100473,392
100821,393
104062,406
104200,407
92771,362
104107,406
103669,404
93408,364
105080,410
96593,377
98246,383
104218,407
91236,356
103166,402
101709,397
101181,395
99034,386
104281,407
105643,412
92668,361
100840,393
105459,411
90816,354
105664,412
96321,376
96150,375
102992,402
89256,348
96322,376
92847,362
98559,384
97622,381
104905,409
103946,406
94007,367
101535,396
102667,401
94554,369
102152,399
93241,364
98969,386
102475,400
92715,362
103454,404
100370,392
101501,396
97258,379
102839,401
102009,398
93397,364
100763,393
103780,405
101011,394
103865,405
98750,385
105078,410
103565,404
92404,360
103621,404
101404,396
102099,398
98563,385
104683,408
105320,411
97487,380
103741,405
106351,415
93719,366
102485,400
99835,389
102017,398
103703,405
92799,362
105573,412
96224,375
100401,392
94199,367
103105,402
103572,404
92342,360
103004,402
106800,417
90543,353
104531,408
93346,364
98867,386
105325,411
90823,354
100306,391
98971,386
101290,395
98548,384
103666,404
107429,419
93698,366
107127,418
103490,404
99773,389
101559,396
100969,394
99131,387
101919,398
96466,376
105325,411
99872,390
101365,395
98584,385
103361,403
102818,401
88270,344
102513,400
103925,405
90672,354
103818,405
103361,403
100562,392
103420,403
95884,374
103120,402
100977,394
100361,392
99321,387
102709,401
104535,408
94972,370
100199,391
105551,412
90803,354
103355,403
96982,378
100902,394
101424,396
99044,386
103399,403
100680,393
101373,395
100919,394
103737,405
101784,397
97717,381
102205,399
101304,395
93449,365
103552,404
93330,364
99555,388
101945,398
86155,336
102001,398
97892,382
100785,393
101751,397
105349,411
105396,411
99224,387
99725,389
102790,401
95762,374
101764,397
96217,375
103220,403
103306,403
92543,361
102711,401
102637,400
103250,403
96476,376
101193,395
102665,401
90989,355
103170,403
103137,402
88644,346
103480,404
89390,349
102426,400
101042,394
88319,344
103927,405
101686,397
99222,387
93897,366
104488,408
103447,404
91053,355
102973,402
101368,395
90703,354
102122,398
98920,386
101781,397
98849,386
93993,367
102519,400
97703,381
99450,388
103284,403
100247,391
101962,398
94472,369
104829,409
103433,404
92598,361
104590,408
100324,391
101063,394
102984,402
78695,307
93349,364
94641,369
101328,395
101128,395
100737,393
103563,404
96932,378
102355,399
105753,413
88828,346
103836,405
100910,394
100926,394
102921,402
95455,372
104256,407
105268,411
104663,408
100346,391
105494,412
105241,411
98471,384
103128,402
104022,406
