﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"12:09:48.3106777 PM","mongod.exe","10284","TCP TCPCopy","kreimendahl-pc.corp.onspring.us:27017 -> kreimendahl-pc.corp.onspring.us:5232","SUCCESS","Length: 67, seqnum: 0, connid: 0"
"12:09:48.3106844 PM","mongod.exe","10284","TCP Receive","kreimendahl-pc.corp.onspring.us:27017 -> kreimendahl-pc.corp.onspring.us:5232","SUCCESS","Length: 67, seqnum: 0, connid: 0"
"12:09:48.3107074 PM","mongod.exe","10284","TCP Receive","kreimendahl-pc.corp.onspring.us:27017 -> kreimendahl-pc.corp.onspring.us:5232","SUCCESS","Length: 67, seqnum: 0, connid: 0"
"12:09:48.3112827 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6002-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3113641 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6002-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3114852 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6002-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3115528 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6002-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3115846 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6002-8248851103610797793.wt","SUCCESS","AllocationSize: 32,768, EndOfFile: 32,768, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:48.3116065 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6002-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:48.3116249 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6002-8248851103610797793.wt","SUCCESS","Offset: 28,672, Length: 4,096"
