"Item Number","Name","Description","Commodity","Supplier","Supplier Part Num","Manufacturer","Mfg Item #","Lead Time","Currency","UOM","Price","Min Order Qty","Order Qty Internal","ERP Number","OEM Number","Purchasable","Contract Number","UNSPSC","Tax Indicator","Mfg Item Number","ERP (SAP) Number","Image"
"3721-6-6","21 SER - FEM JIC SWV 45 EL 3721-6-6","21 SER - FEM JIC SWV 45 EL","421-Repair Parts Production","RG GROUP INC","3721-6-6","PARKER","3721-6-6",3,"USD","EA",18.49,1,1,"700192255",,"Yes",55,40141700,"TAX","3721-6-6",700192255,
"3721-8-8","21 SER - FEM JIC SWV 45 EL 3721-8-8","21 SER - FEM JIC SWV 45 EL","421-Repair Parts Production","RG GROUP INC","3721-8-8","PARKER","3721-8-8",3,"USD","EA",15.88,1,1,"700173645",,"Yes",55,40141700,"TAX","3721-8-8",700173645,
"MA 4525","ACE MA:4525 SHOCK MA 4525","ACE MA:4525 SHOCK","421-Repair Parts Production","RG GROUP INC","MA 4525","ACE","MA 4525",3,"USD","EA",186.21,1,1,"700126628",,"Yes",55,23150000,"TAX","MA 4525",700126628,
"BES 516-105-SA1-05","SENSOR BES 516-105-SA1-05","SENSOR","421-Repair Parts Production","RG GROUP INC","BES 516-105-SA1-05","BALLUFF","BES 516-105-SA1-05",14,"USD","EA",192.75,1,1,"700149015",,"Yes",55,39120000,"TAX","BES 516-105-SA1-05",700149015,
"BES 517-352-NO-C-03","SENSOR BES 517-352-NO-C-03","SENSOR","421-Repair Parts Production","RG GROUP INC","BES 517-352-NO-C-03","BALLUFF","BES 517-352-NO-C-03",14,"USD","EA",56.32,1,1,"700036446",,"Yes",55,39120000,"TAX","BES 517-352-NO-C-03",700036446,
"BES 517-399NO-C-03","SENSOR BES 517-399NO-C-03","SENSOR","421-Repair Parts Production","RG GROUP INC","BES 517-399NO-C-03","BALLUFF","BES 517-399NO-C-03",14,"USD","EA",56.32,1,1,"700036445",,"Yes",55,39120000,"TAX","BES 517-399NO-C-03",700036445,
"BLE 12M-PA-1PD-S4-C","THRU BEAM RECEIVER BLE 12M-PA-1PD-S4-C","THRU BEAM RECEIVER","421-Repair Parts Production","RG GROUP INC","BLE 12M-PA-1PD-S4-C","BALLUFF","BLE 12M-PA-1PD-S4-C",14,"USD","EA",68.8,1,1,"700231819",,"Yes",55,39120000,"TAX","BLE 12M-PA-1PD-S4-C",700231819,
"BLS 12M-XX-1RD-S4-L","THRU BEAM EMITTER BLS 12M-XX-1RD-S4-L","THRU BEAM EMITTER","421-Repair Parts Production","RG GROUP INC","BLS 12M-XX-1RD-S4-L","BALLUFF","BLS 12M-XX-1RD-S4-L",14,"USD","EA",59.2,1,1,"700231820",,"Yes",55,39120000,"TAX","BLS 12M-XX-1RD-S4-L",700231820,
"BNS-819-100-R-11","LIMIT SWITCH BNS-819-100-R-11","LIMIT SWITCH","421-Repair Parts Production","RG GROUP INC","BNS-819-100-R-11","BALLUFF","BNS-819-100-R-11",14,"USD","EA",119.85,1,1,"700039146",,"Yes",55,39120000,"TAX","BNS-819-100-R-11",700039146,
"BTL-5-A11-M0203-P-S3","TRANSDUCER BTL-5-A11-M0203-P-S3","TRANSDUCER","421-Repair Parts Production","RG GROUP INC","BTL-5-A11-M0203-P-S3","BALLUFF","BTL-5-A11-M0203-P-S3",14,"USD","EA",407.15,1,1,"700135058",,"Yes",55,39120000,"TAX","BTL-5-A11-M0203-P-S3",700135058,
"BVS OI-3-003-E","SHARPSHOOTER VISION SENSOR BVS OI-3-003-E","SHARPSHOOTER VISION SENSOR","421-Repair Parts Production","RG GROUP INC","BVS OI-3-003-E","BALLUFF","BVS OI-3-003-E",14,"USD","EA",1242,1,1,"700231817",,"Yes",55,39120000,"TAX","BVS OI-3-003-E",700231817,
"C04 AEL-00VY-050M","CABLE CONNECTOR C04 AEL-00VY-050M","CABLE CONNECTOR","421-Repair Parts Production","RG GROUP INC","C04 AEL-00VY-050M","BALLUFF","C04 AEL-00VY-050M",14,"USD","EA",16,1,1,"700231821",,"Yes",55,39120000,"TAX","C04 AEL-00VY-050M",700231821,
"C04 ANT-00-PB-050MS","CONNECTOR & CABLE C04 ANT-00-PB-050MS","CONNECTOR & CABLE","421-Repair Parts Production","RG GROUP INC","C04 ANT-00-PB-050MS","BALLUFF","C04 ANT-00-PB-050MS",14,"USD","EA",64.8,1,1,"700231818",,"Yes",55,39120000,"TAX","C04 ANT-00-PB-050MS",700231818,
"C49 ANE-00-VY-050M","CABLE C49 ANE-00-VY-050M","CABLE","421-Repair Parts Production","RG GROUP INC","C49 ANE-00-VY-050M","BALLUFF","C49 ANE-00-VY-050M",14,"USD","EA",20,1,1,"700154873",,"Yes",55,39120000,"TAX","C49 ANE-00-VY-050M",700154873,
316,"GUILLOTINE 316","GUILLOTINE","421-Repair Parts Production","RG GROUP INC",316,"PARKER","316",3,"USD","EA",214.11,1,1,"700201915",,"Yes",55,27112700,"TAX",316,700201915,
339,"10 CUTOFF 3 PHASE 339","10 CUTOFF 3 PHASE","421-Repair Parts Production","RG GROUP INC",339,"PARKER","339",3,"USD","EA",4006.77,1,1,"700203234",,"Yes",55,27112700,"TAX",339,700203234,
2000,"BOTTLE GAS TEE CHECK 2000","BOTTLE GAS TEE CHECK","421-Repair Parts Production","RG GROUP INC",2000,"PARKER","2000",3,"USD","EA",5.89,1,1,"700186882",,"Yes",55,40141700,"TAX",2000,700186882,
