@timestamp,message,stack_trace
2021-05-03T07:33:13.341Z,"Error during processing of request: 'The reply message length 1699766901 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1699766901 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:34:05.996Z,"Error during processing of request: 'Boxed Error'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",java.util.concurrent.ExecutionException: Boxed Error\\n	at scala.concurrent.impl.Promise$.resolver(Promise.scala:83)\\n	at scala.concurrent.impl.Promise$.scala$concurrent$impl$Promise$$resolveTry(Promise.scala:75)\\n	at scala.concurrent.impl.Promise$DefaultPromise.tryComplete(Promise.scala:280)\\n	at scala.concurrent.Promise.complete(Promise.scala:49)\\n	at scala.concurrent.Promise.complete$(Promise.scala:48)\\n	at scala.concurrent.impl.Promise$DefaultPromise.complete(Promise.scala:183)\\n	at scala.concurrent.Promise.failure(Promise.scala:100)\\n	at scala.concurrent.Promise.failure$(Promise.scala:100)\\n	at scala.concurrent.impl.Promise$DefaultPromise.failure(Promise.scala:183)\\n	at org.mongodb.scala.Observable$$anon$2.$anonfun$onError$1(Observable.scala:399)\\n	at org.mongodb.scala.Observable$$anon$2.completeWith(Observable.scala:419)\\n	at org.mongodb.scala.Observable$$anon$2.onError(Observable.scala:398)\\n	at org.mongodb.scala.ObservableImplicits$ToSingleObservablePublisher$$anon$1.$anonfun$onError$1(ObservableImplicits.scala:102)\\n	at scala.runtime.java8.JFunction0$mcV$sp.apply(JFunction0$mcV$sp.java:12)\\n	at org.mongodb.scala.ObservableImplicits$ToSingleObservablePublisher$$anon$1.completeWith(ObservableImplicits.scala:121)\\n	at org.mongodb.scala.ObservableImplicits$ToSingleObservablePublisher$$anon$1.onError(ObservableImplicits.scala:102)\\n	at org.mongodb.scala.internal.SubscriptionCheckingObserver.onError(SubscriptionCheckingObserver.scala:38)\\n	at reactor.core.publisher.StrictSubscriber.onError(StrictSubscriber.java:106)\\n	at reactor.core.publisher.MonoFlatMap$FlatMapMain.onError(MonoFlatMap.java:165)\\n	at reactor.core.publisher.FluxMapFuseable$MapFuseableSubscriber.onError(FluxMapFuseable.java:134)\\n	at reactor.core.publisher.MonoFlatMap$FlatMapMain.secondError(MonoFlatMap.java:185)\\n	at reactor.core.publisher.MonoFlatMap$FlatMapInner.onError(MonoFlatMap.java:251)\\n	at reactor.core.publisher.FluxPeek$PeekSubscriber.onError(FluxPeek.java:214)\\n	at reactor.core.publisher.MonoCreate$DefaultMonoSink.error(MonoCreate.java:185)\\n	at com.mongodb.reactivestreams.client.internal.MongoOperationPublisher.lambda$sinkToCallback$30(MongoOperationPublisher.java:546)\\n	at com.mongodb.reactivestreams.client.internal.OperationExecutorImpl.lambda$execute$2(OperationExecutorImpl.java:73)\\n	at com.mongodb.internal.async.ErrorHandlingResultCallback.onResult(ErrorHandlingResultCallback.java:48)\\n	at com.mongodb.internal.operation.FindOperation$3.onResult(FindOperation.java:752)\\n	at com.mongodb.internal.operation.OperationHelper$ReferenceCountedReleasingWrappedCallback.onResult(OperationHelper.java:532)\\n	at com.mongodb.internal.operation.CommandOperationHelper$10.checkRetryableException(CommandOperationHelper.java:495)\\n	at com.mongodb.internal.operation.CommandOperationHelper$10.onResult(CommandOperationHelper.java:480)\\n	at com.mongodb.internal.async.ErrorHandlingResultCallback.onResult(ErrorHandlingResultCallback.java:48)\\n	at com.mongodb.internal.connection.DefaultServer$DefaultServerProtocolExecutor$2.onResult(DefaultServer.java:283)\\n	at com.mongodb.internal.async.ErrorHandlingResultCallback.onResult(ErrorHandlingResultCallback.java:48)\\n	at com.mongodb.internal.connection.CommandProtocolImpl$1.onResult(CommandProtocolImpl.java:82)\\n	at com.mongodb.internal.connection.DefaultConnectionPool$PooledConnection$2.onResult(DefaultConnectionPool.java:530)\\n	at com.mongodb.internal.connection.UsageTrackingInternalConnection$2.onResult(UsageTrackingInternalConnection.java:142)\\n	at com.mongodb.internal.async.ErrorHandlingResultCallback.onResult(ErrorHandlingResultCallback.java:48)\\n	at com.mongodb.internal.connection.InternalStreamConnection$2$1.onResult(InternalStreamConnection.java:444)\\n	at com.mongodb.internal.connection.InternalStreamConnection$2$1.onResult(InternalStreamConnection.java:439)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:703)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)\\nCaused by: java.lang.OutOfMemoryError: Java heap space
2021-05-03T07:34:04.210Z,"Error during processing of request: 'The reply message length 754974720 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 754974720 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:34:00.729Z,"Error during processing of request: 'Boxed Error'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",java.util.concurrent.ExecutionException: Boxed Error\\n	at scala.concurrent.impl.Promise$.resolver(Promise.scala:83)\\n	at scala.concurrent.impl.Promise$.scala$concurrent$impl$Promise$$resolveTry(Promise.scala:75)\\n	at scala.concurrent.impl.Promise$DefaultPromise.tryComplete(Promise.scala:280)\\n	at scala.concurrent.Promise.complete(Promise.scala:49)\\n	at scala.concurrent.Promise.complete$(Promise.scala:48)\\n	at scala.concurrent.impl.Promise$DefaultPromise.complete(Promise.scala:183)\\n	at scala.concurrent.Promise.failure(Promise.scala:100)\\n	at scala.concurrent.Promise.failure$(Promise.scala:100)\\n	at scala.concurrent.impl.Promise$DefaultPromise.failure(Promise.scala:183)\\n	at org.mongodb.scala.Observable$$anon$2.$anonfun$onError$1(Observable.scala:399)\\n	at org.mongodb.scala.Observable$$anon$2.completeWith(Observable.scala:419)\\n	at org.mongodb.scala.Observable$$anon$2.onError(Observable.scala:398)\\n	at org.mongodb.scala.ObservableImplicits$ToSingleObservablePublisher$$anon$1.$anonfun$onError$1(ObservableImplicits.scala:102)\\n	at scala.runtime.java8.JFunction0$mcV$sp.apply(JFunction0$mcV$sp.java:12)\\n	at org.mongodb.scala.ObservableImplicits$ToSingleObservablePublisher$$anon$1.completeWith(ObservableImplicits.scala:121)\\n	at org.mongodb.scala.ObservableImplicits$ToSingleObservablePublisher$$anon$1.onError(ObservableImplicits.scala:102)\\n	at org.mongodb.scala.internal.SubscriptionCheckingObserver.onError(SubscriptionCheckingObserver.scala:38)\\n	at reactor.core.publisher.StrictSubscriber.onError(StrictSubscriber.java:106)\\n	at reactor.core.publisher.MonoFlatMap$FlatMapMain.onError(MonoFlatMap.java:165)\\n	at reactor.core.publisher.FluxMapFuseable$MapFuseableSubscriber.onError(FluxMapFuseable.java:134)\\n	at reactor.core.publisher.MonoFlatMap$FlatMapMain.secondError(MonoFlatMap.java:185)\\n	at reactor.core.publisher.MonoFlatMap$FlatMapInner.onError(MonoFlatMap.java:251)\\n	at reactor.core.publisher.FluxPeek$PeekSubscriber.onError(FluxPeek.java:214)\\n	at reactor.core.publisher.MonoCreate$DefaultMonoSink.error(MonoCreate.java:185)\\n	at com.mongodb.reactivestreams.client.internal.MongoOperationPublisher.lambda$sinkToCallback$30(MongoOperationPublisher.java:546)\\n	at com.mongodb.reactivestreams.client.internal.OperationExecutorImpl.lambda$execute$2(OperationExecutorImpl.java:73)\\n	at com.mongodb.internal.async.ErrorHandlingResultCallback.onResult(ErrorHandlingResultCallback.java:48)\\n	at com.mongodb.internal.operation.FindOperation$3.onResult(FindOperation.java:752)\\n	at com.mongodb.internal.operation.OperationHelper$ReferenceCountedReleasingWrappedCallback.onResult(OperationHelper.java:532)\\n	at com.mongodb.internal.operation.CommandOperationHelper$10.checkRetryableException(CommandOperationHelper.java:495)\\n	at com.mongodb.internal.operation.CommandOperationHelper$10.onResult(CommandOperationHelper.java:480)\\n	at com.mongodb.internal.async.ErrorHandlingResultCallback.onResult(ErrorHandlingResultCallback.java:48)\\n	at com.mongodb.internal.connection.DefaultServer$DefaultServerProtocolExecutor$2.onResult(DefaultServer.java:283)\\n	at com.mongodb.internal.async.ErrorHandlingResultCallback.onResult(ErrorHandlingResultCallback.java:48)\\n	at com.mongodb.internal.connection.CommandProtocolImpl$1.onResult(CommandProtocolImpl.java:82)\\n	at com.mongodb.internal.connection.DefaultConnectionPool$PooledConnection$2.onResult(DefaultConnectionPool.java:530)\\n	at com.mongodb.internal.connection.UsageTrackingInternalConnection$2.onResult(UsageTrackingInternalConnection.java:142)\\n	at com.mongodb.internal.async.ErrorHandlingResultCallback.onResult(ErrorHandlingResultCallback.java:48)\\n	at com.mongodb.internal.connection.InternalStreamConnection$2$1.onResult(InternalStreamConnection.java:444)\\n	at com.mongodb.internal.connection.InternalStreamConnection$2$1.onResult(InternalStreamConnection.java:439)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:703)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)\\nCaused by: java.lang.OutOfMemoryError: Java heap space
2021-05-03T07:34:06.515Z,"Error during processing of request: 'The reply message length 1095780141 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1095780141 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:34:01.789Z,"Error during processing of request: 'The reply message length 1635125760 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1635125760 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:34:01.790Z,"Error during processing of request: 'The reply message length 1996619825 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1996619825 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:33:58.496Z,"Error during processing of request: 'The reply message length 1769234796 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1769234796 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:37:10.901Z,"Error during processing of request: 'The reply message length 1869744640 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1869744640 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:37:08.088Z,"Error during processing of request: 'The reply message length 939720704 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 939720704 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
