ops/sec,MB/sec
4147,16
1741,6
2286,8
1998,7
1678,6
3631,14
3737,14
4436,17
8506,33
6391,24
6911,26
2905,11
5607,21
5569,21
5118,19
6156,24
8326,32
6088,23
6001,23
5835,22
6189,24
5522,21
5555,21
6659,26
5922,23
5382,21
7359,28
6183,24
5966,23
5020,19
6189,24
5907,23
6758,26
4420,17
7009,27
6176,24
6090,23
6090,23
6100,23
6090,23
5148,20
5881,22
7255,28
6088,23
4868,19
877,3
1123,4
6331,24
7025,27
8073,31
5011,19
4328,16
8945,34
6108,23
5153,20
4504,17
8625,33
6096,23
6047,23
4921,19
6258,24
5947,23
6089,23
6091,23
6101,23
6038,23
6173,24
6088,23
6087,23
4883,19
5543,21
7860,30
5533,21
5623,21
5895,23
6083,23
6130,23
6095,23
6091,23
4869,19
7235,28
6155,24
6109,23
6125,23
4875,19
5052,19
7252,28
5964,23
6090,23
6089,23
6105,23
6109,23
6113,23
6079,23
4881,19
6035,23
7368,28
6090,23
5604,21
5405,21
5424,21
6749,26
6096,23
6086,23
4877,19
7299,28
4889,19
64,0
4638,18
8718,34
6082,23
6419,25
5904,23
5990,23
5802,22
5180,20
7296,28
6083,23
6093,23
4885,19
7331,28
6088,23
6090,23
5999,23
4973,19
5562,21
6631,25
6092,23
6095,23
4872,19
7326,28
6098,23
6098,23
6107,23
4873,19
7323,28
6063,23
5493,21
5532,21
5131,20
5986,23
7160,27
6074,23
6100,23
4880,19
6157,24
7243,28
6090,23
6086,23
4872,19
7281,28
5632,22
5546,21
5914,23
4869,19
7232,28
6180,24
6089,23
6087,23
4902,19
6149,24
7264,28
5848,22
6268,24
4966,19
4125,16
7905,30
6230,24
2464,9
1022,3
7462,29
8557,33
6087,23
6128,23
5261,20
6936,27
6095,23
5796,22
5547,21
4490,17
7317,28
6116,23
6071,23
6110,23
4870,19
6286,24
7143,27
6096,23
6089,23
3973,15
8170,31
5706,22
5565,21
5840,22
4888,19
7326,28
6116,23
6090,23
6104,23
4516,17
5990,23
7775,30
6087,23
6044,23
3810,14
7250,28
6095,23
6105,23
6085,23
4887,19
7328,28
6101,23
3872,15
8345,32
3986,15
6284,24
7888,30
5459,21
5634,22
4867,19
7306,28
6088,23
6100,23
6098,23
4396,17
7808,30
6086,23
6135,23
6111,23
3665,14
5353,20
8040,31
6114,23
6103,23
4736,18
7470,29
6096,23
6085,23
6096,23
4082,15
8117,31
5944,23
5731,22
5428,21
4877,19
6640,25
6766,26
6094,23
6108,23
4428,17
7756,30
6100,23
6090,23
6089,23
3914,15
8055,31
5553,21
5655,22
6090,23
6105,23
6090,23
6090,23
6100,23
6092,23
4198,16
7982,31
6099,23
6090,23
6096,23
3710,14
7190,28
6260,24
6090,23
6083,23
4459,17
7760,30
6083,23
6090,23
6111,23
3926,15
7796,30
5853,22
5730,22
5941,23
4420,17
6579,25
7282,28
4929,19
7258,28
4356,17
3699,14
1663,6
10330,40
6170,24
3352,13
8196,32
5574,21
6024,23
6099,23
4620,18
6717,26
6946,27
6082,23
6118,23
4110,16
8068,31
6092,23
6092,23
5742,22
4121,16
7198,28
6110,23
6076,23
6101,23
4485,17
6658,26
7140,27
6095,23
6087,23
3046,11
9140,35
5840,22
5907,23
5513,21
4817,18
7201,28
6094,23
6090,23
6087,23
4419,17
6832,26
7045,27
6107,23
6095,23
4022,15
7712,30
5484,21
5915,23
6102,23
4755,18
7409,28
6106,23
6089,23
6086,23
3344,13
5702,22
9224,36
6081,23
6111,23
3958,15
7193,28
5920,23
6093,23
1249,4
155,0
9701,37
6102,23
6083,23
6088,23
6096,23
6095,23
5914,23
6190,24
5608,21
4355,17
7170,28
6095,23
6104,23
6096,23
3661,14
8425,32
6202,24
6093,23
6090,23
6080,23
6086,23
5615,21
5493,21
5973,23
4752,18
7448,29
6121,23
6089,23
6089,23
4485,17
7729,30
6094,23
6084,23
6090,23
5839,22
5522,21
5696,22
4614,18
6888,26
5497,21
7358,28
6106,23
6089,23
6095,23
4444,17
7725,30
6089,23
5908,23
6001,23
4640,18
6602,25
6094,23
6099,23
6112,23
4718,18
7457,29
6096,23
6113,23
6123,23
2474,9
7170,28
6088,23
6090,23
6087,23
5533,21
6645,25
6125,23
6080,23
6100,23
4167,16
8009,31
6007,23
5778,22
5549,21
4913,19
6882,26
6502,25
6114,23
6090,23
4249,16
7926,30
6099,23
5607,21
5543,21
4959,19
7053,27
6091,23
6095,23
6071,23
6107,23
6092,23
6094,23
6099,23
6085,23
3203,12
8397,32
5866,22
5771,22
6023,23
4813,18
7373,28
6090,23
6085,23
6118,23
6093,23
6088,23
6101,23
5975,23
6228,24
3540,13
7863,30
5636,22
6042,23
6171,24
4874,19
7315,28
6078,23
6103,23
6102,23
4582,17
6299,24
2496,9
194,0
10114,39
4590,17
7056,27
6078,23
6124,23
6091,23
5394,21
6785,26
6098,23
6090,23
6080,23
6097,23
5717,22
6223,24
5484,21
5750,22
4991,19
7224,28
6094,23
6096,23
6100,23
4523,17
7637,29
6112,23
6101,23
5663,22
6155,24
5700,22
5625,21
6090,23
6096,23
4561,17
7609,29
6097,23
6090,23
6103,23
4512,17
7666,29
6092,23
6090,23
5766,22
4611,18
6650,25
6113,23
6090,23
6091,23
5022,19
7163,27
6089,23
6090,23
6098,23
6088,23
6086,23
