2014-07-27T16:38:49.713-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 238, clonedBytes: 460200, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:38:50.819-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 238, clonedBytes: 460200, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:38:51.926-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 238, clonedBytes: 460200, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:38:53.032-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 238, clonedBytes: 460200, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:38:54.139-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 238, clonedBytes: 460200, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:38:55.245-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 238, clonedBytes: 460200, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:38:56.386-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 304, clonedBytes: 549714, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:38:57.492-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:38:58.598-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:38:59.705-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:00.811-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:01.918-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:03.024-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:04.131-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:05.237-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:06.344-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:07.450-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:08.557-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:09.663-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:10.769-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:11.876-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:12.982-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:14.089-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:15.195-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 305, clonedBytes: 550527, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:16.302-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 333, clonedBytes: 576497, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:17.408-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 337, clonedBytes: 580874, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:18.514-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 380, clonedBytes: 636277, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:19.621-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 381, clonedBytes: 637990, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:20.727-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 381, clonedBytes: 637990, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:21.834-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 381, clonedBytes: 637990, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:22.940-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 381, clonedBytes: 637990, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:24.046-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 381, clonedBytes: 637990, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:25.153-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 394, clonedBytes: 656870, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:26.259-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 394, clonedBytes: 656870, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
2014-07-27T16:39:27.366-0400 [conn14386] moveChunk data transfer progress: { active: true, ns: "MyDB1.Transactions", from: "shard2/c2:27018,d2:27018", min: { _id: "17ec6663bfb238" }, max: { _id: "1824db164b0073" }, shardKeyPattern: { _id: 1.0 }, state: "clone", counts: { cloned: 394, clonedBytes: 656870, catchup: 0, steady: 0 }, ok: 1.0 } my mem used: 0
