,,,,Linux 3-Node ReplSet 2022-11,,,,,,,,,,,Linux 3-Node ReplSet Intel 2022-11,,,,,,,,,,
,,,,Baseline,,,,,SERVER-75868,,,,,,Baseline,,,,,SERVER-75868,,,,,
Task,Test,Metric,Args,run 1,run 2,run 3,spread,avg,run 1,run 2,run 3,spread,avg,diff % vs base,run 1,run 2,run 3,spread,avg,run 1,run 2,run 3,spread,avg,diff % vs base
industry_benchmarks,ycsb_load,ops_per_sec,{'thread_level': 32},6880.077497192929,6254.722315348088,6934.303026268527,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",6383.315545160681,6455.602882297575,6905.08545733762,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100",8534.11255470366,7706.855864840245,8543.474323442268,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",8838.232070762422,7530.381323449456,7308.445639781331,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100"
industry_benchmarks,ycsb_100read,ops_per_sec,{'thread_level': 1},4010.9663468148847,4273.549215026166,4214.026199126696,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",4295.073497550082,4117.1507497697985,4070.110162994567,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100",4623.507843586592,4419.845419887086,4768.997441730623,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",4608.338958192712,4511.10388906944,4138.663200086665,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100"
industry_benchmarks,ycsb_100read,ops_per_sec,{'thread_level': 64},38971.2903709629,38668.938652223726,38606.901522284345,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",38431.29314618772,39221.78200497432,37945.23903760025,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100",67203.80223067533,66728.89420332726,66224.79980668117,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",67896.09485994742,68036.97623938105,67166.71735752051,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100"
industry_benchmarks,ycsb_95read5update,ops_per_sec,{'thread_level': 1},2880.061831529914,2939.510097622153,3010.8913036232125,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",2513.791206959768,2871.142332162544,3092.801459957418,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100",3560.2901594126815,3337.0040748981273,3618.9053606993157,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",3532.753347832971,3333.2375023957734,3194.4326391840204,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100"
industry_benchmarks,ycsb_95read5update,ops_per_sec,{'thread_level': 32},29975.130824611693,29942.462648634686,29431.373529313736,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",30224.429001158245,29934.354649878966,29034.038971914724,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100",48612.845030518925,49180.861036693845,48928.96634765617,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",50025.02374881256,49586.205747188695,49302.30029206751,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100"
industry_benchmarks,ycsb_100update,ops_per_sec,{'thread_level': 1},543.756874770841,490.2295737677597,557.3041010962089,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",508.59321292419224,527.8657378087397,561.8872625609873,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100",670.5651478284058,600.3308250627068,662.3515147474865,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",662.4917710390573,563.4942459771839,543.9133025286762,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100"
industry_benchmarks,ycsb_100update,ops_per_sec,{'thread_level': 64},8668.640063993067,8377.526788541338,8406.594230673089,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",8456.10548681415,8398.131059163685,8161.544999291744,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100",12025.873059520536,12259.837762843776,12766.378775190504,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",12916.386134488792,11168.881056240913,11296.515721541033,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100"
