,,,,Linux 3-Node ReplSet 2022-11,,,,,,,,,,,Linux 3-Node ReplSet Intel 2022-11,,,,,,,,,,
,,,,Baseline,,,,,Decorations,,,,,,Baseline,,,,,Decorations,,,,,
Task,Test,Metric,Args,run 1,run 2,run 3,spread,avg,run 1,run 2,run 3,spread,avg,diff % vs base,run 1,run 2,run 3,spread,avg,run 1,run 2,run 3,spread,avg,diff % vs base
industry_benchmarks,ycsb_load,ops_per_sec,{'thread_level': 32},6880.077497192929,6254.722315348088,6934.303026268527,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",6928.604883835011,6781.316117832149,6775.682887199787,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100",8534.11255470366,7706.855864840245,8543.474323442268,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",8191.618336118484,8355.587046834737,8516.49474702604,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100"
industry_benchmarks,ycsb_100read,ops_per_sec,{'thread_level': 1},4010.9663468148847,4273.549215026166,4214.026199126696,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",3842.479594345165,4200.222492583581,4102.054931502284,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100",4623.507843586592,4419.845419887086,4768.997441730623,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",4366.432505854021,4480.677968926424,4747.527145154704,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100"
industry_benchmarks,ycsb_100read,ops_per_sec,{'thread_level': 64},38971.2903709629,38668.938652223726,38606.901522284345,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",37898.54347898543,38722.28309551089,37452.13623580877,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100",67203.80223067533,66728.89420332726,66224.79980668117,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",65776.76164605007,65978.58511790684,67030.14786452627,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100"
industry_benchmarks,ycsb_95read5update,ops_per_sec,{'thread_level': 1},2880.061831529914,2939.510097622153,3010.8913036232125,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",2833.0632023232656,3009.6038465384486,2954.2846666972214,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100",3560.2901594126815,3337.0040748981273,3618.9053606993157,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",3303.763239252352,3309.867253318667,3515.841270634901,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100"
industry_benchmarks,ycsb_95read5update,ops_per_sec,{'thread_level': 32},29975.130824611693,29942.462648634686,29431.373529313736,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",28723.170762192836,29450.059160750592,28882.794825323417,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100",48612.845030518925,49180.861036693845,48928.96634765617,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",48984.588399010056,48781.07852491323,49339.892590941476,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100"
industry_benchmarks,ycsb_100update,ops_per_sec,{'thread_level': 1},543.756874770841,490.2295737677597,557.3041010962089,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",563.6145461817939,542.6629834714531,541.160784967293,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100",670.5651478284058,600.3308250627068,662.3515147474865,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",613.8279300187078,632.0148995654293,655.6794413472996,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100"
industry_benchmarks,ycsb_100update,ops_per_sec,{'thread_level': 64},8668.640063993067,8377.526788541338,8406.594230673089,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",8269.738239962671,8211.632761041374,8210.047203022994,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100",12025.873059520536,12259.837762843776,12766.378775190504,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))",11790.740694447917,12600.93407715094,12033.234868906211,"=1-MIN(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))/MAX(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -3, 1, 3))","=AVERAGE(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -4, 1, 3))","=(OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -1)/OFFSET(INDIRECT(ADDRESS(ROW(), COLUMN())), 0, -6)-1)*100"
