file,region,type,modified,line start,line end,std.code.complexity:cyclomatic,std.code.lines:code
./block/block_addr.c,__global__,global,,1,391,,0
./block/block_addr.c,__block_addr_unpack,function,,13,81,7,34
./block/block_addr.c,__wt_block_addr_pack,function,,83,122,2,25
./block/block_addr.c,__wt_block_addr_unpack,function,,124,137,0,8
./block/block_addr.c,__wt_block_addr_invalid,function,,139,168,3,14
./block/block_addr.c,__wt_block_addr_string,function,,170,191,0,13
./block/block_addr.c,__block_ckpt_unpack,function,,193,252,5,39
./block/block_addr.c,__wt_block_ckpt_unpack,function,,254,263,0,6
./block/block_addr.c,__wt_block_ckpt_decode,function,,265,277,0,8
./block/block_addr.c,__wt_block_ckpt_pack,function,,279,323,3,31
./block/block_addr.c,__wt_ckpt_verbose,function,,325,390,9,56
./block/block_addr.c,,file,,1,391,,
./block/block_ckpt.c,__global__,global,,1,964,,2
./block/block_ckpt.c,__wt_block_ckpt_init,function,,14,32,0,12
./block/block_ckpt.c,__wt_block_checkpoint_load,function,,34,135,12,48
./block/block_ckpt.c,__wt_block_checkpoint_unload,function,,137,167,2,15
./block/block_ckpt.c,__wt_block_ckpt_destroy,function,,169,183,0,10
./block/block_ckpt.c,__wt_block_checkpoint_start,function,,185,211,4,22
./block/block_ckpt.c,__wt_block_checkpoint,function,,213,262,1,21
./block/block_ckpt.c,__ckpt_extlist_read,function,,264,291,0,12
./block/block_ckpt.c,__ckpt_extlist_fblocks,function,,293,310,1,7
./block/block_ckpt.c,__ckpt_verify,function,,312,342,7,20
./block/block_ckpt.c,__ckpt_add_blkmod_entry,function,,345,393,2,31
./block/block_ckpt.c,__ckpt_add_blk_mods_alloc,function,,395,429,6,27
./block/block_ckpt.c,__ckpt_add_blk_mods_ext,function,,431,463,8,25
./block/block_ckpt.c,__ckpt_process,function,,465,778,33,124
./block/block_ckpt.c,__ckpt_update,function,,780,894,5,43
./block/block_ckpt.c,__wt_block_checkpoint_resolve,function,,896,954,6,43
./block/block_ckpt.c,__ut_ckpt_add_blkmod_entry,function,,956,962,0,6
./block/block_ckpt.c,,file,,1,964,,
./block/block_ckpt_scan.c,__global__,global,,1,392,,1
./block/block_ckpt_scan.c,__wt_block_checkpoint_final,function,,37,149,1,60
./block/block_ckpt_scan.c,saved_block_info,struct,,151,162,,10
./block/block_ckpt_scan.c,__block_checkpoint_update,function,,164,201,2,25
./block/block_ckpt_scan.c,__wt_block_checkpoint_last,function,,209,391,15,109
./block/block_ckpt_scan.c,,file,,1,392,,
./block/block_compact.c,__global__,global,,1,417,,1
./block/block_compact.c,__wt_block_compact_start,function,,13,32,0,11
./block/block_compact.c,__wt_block_compact_end,function,,34,51,1,11
./block/block_compact.c,__wt_block_compact_get_progress_stats,function,,53,68,0,11
./block/block_compact.c,__wt_block_compact_progress,function,,70,95,2,18
./block/block_compact.c,__wt_block_compact_skip,function,,96,179,9,52
./block/block_compact.c,__compact_page_skip,function,,181,215,3,23
./block/block_compact.c,__wt_block_compact_page_skip,function,,217,245,1,19
./block/block_compact.c,__wt_block_compact_page_rewrite,function,,247,315,2,46
./block/block_compact.c,__block_dump_bucket_stat,function,,317,344,3,17
./block/block_compact.c,__block_dump_file_stat,function,,346,416,6,44
./block/block_compact.c,,file,,1,417,,
./block/block_ext.c,__global__,global,,1,1405,,5
./block/block_ext.c,__block_off_srch_last,function,,31,54,2,14
./block/block_ext.c,__block_off_srch,function,,56,82,4,11
./block/block_ext.c,__block_first_srch,function,,84,105,2,12
./block/block_ext.c,__block_size_srch,function,,107,128,3,11
./block/block_ext.c,__block_off_srch_pair,function,,130,164,3,23
./block/block_ext.c,__block_ext_insert,function,,166,224,9,38
./block/block_ext.c,__block_off_insert,function,,226,240,0,9
./block/block_ext.c,__block_off_match,function,,242,261,4,11
./block/block_ext.c,__wt_block_misplaced,function,,263,305,5,20
./block/block_ext.c,__block_off_remove,function,,308,377,16,50
./block/block_ext.c,__wt_block_off_remove_overlap,function,,379,441,8,42
./block/block_ext.c,__block_extend,function,,443,476,2,14
./block/block_ext.c,__wt_block_alloc,function,,478,555,6,48
./block/block_ext.c,__wt_block_free,function,,557,592,1,21
./block/block_ext.c,__wt_block_off_free,function,,594,626,3,15
./block/block_ext.c,__wt_block_extlist_check,function,,628,658,4,20
./block/block_ext.c,__wt_block_extlist_overlap,function,,661,692,4,19
./block/block_ext.c,__block_ext_overlap,function,,694,867,6,76
./block/block_ext.c,__wt_block_extlist_merge,function,,869,905,3,24
./block/block_ext.c,__block_append,function,,907,951,5,27
./block/block_ext.c,__wt_block_insert_ext,function,,953,971,0,6
./block/block_ext.c,__block_merge,function,,973,1047,10,54
./block/block_ext.c,__wt_block_extlist_read_avail,function,,1049,1087,1,15
./block/block_ext.c,__wt_block_extlist_read,function,,1089,1154,10,39
./block/block_ext.c,__wt_block_extlist_write,function,,1156,1242,5,47
./block/block_ext.c,__wt_block_extlist_truncate,function,,1244,1273,2,14
./block/block_ext.c,__wt_block_extlist_init,function,,1275,1296,4,15
./block/block_ext.c,__wt_block_extlist_free,function,,1298,1321,2,16
./block/block_ext.c,__block_extlist_dump,function,,1323,1378,8,46
./block/block_ext.c,__ut_block_off_srch_last,function,,1380,1385,0,5
./block/block_ext.c,__ut_block_off_srch,function,,1387,1391,0,5
./block/block_ext.c,__ut_block_first_srch,function,,1393,1397,0,5
./block/block_ext.c,__ut_block_size_srch,function,,1399,1403,0,5
./block/block_ext.c,,file,,1,1405,,
./block/block_open.c,__global__,global,,1,479,,1
./block/block_open.c,__wt_block_manager_drop,function,,13,21,0,5
